﻿縣市,鄉鎮,DOC名稱,設置時間,管理單位,管理單位地址,DOC地址,DOC類型
新北市,貢寮區,貢寮DOC,102年1月,新北市貢寮區和美國小,新北市貢寮區和美里龍洞街1-9號,新北市貢寮區和美里和美里龍洞街1-9號,基礎型
新北市,三芝區,三芝DOC,105年1月,社團法人中華民國新生活社會福利發展促進會,新北市三芝區淡金路二段95號,新北市三芝區埔坪里淡金路二段95號,基礎型
新北市,萬里區,萬里DOC,103年1月,新北市萬里區萬里國小,新北市萬里區萬里里瑪鋉路18號,新北市萬里區萬里里瑪鋉路18號,基礎型
新北市,平溪區,平溪DOC,97年3月,新北市立平溪國中,新北市平溪區石底里靜安路2段295號,新北市平溪區石底里靜安路2段295號,基礎型
桃園市,復興區,羅浮DOC,96年10月,桃園市復興區羅浮國小,桃園市復興區羅浮村3鄰16號,桃園市復興區羅浮里羅浮里3鄰16號,基礎型
桃園市,復興區,三光DOC,98年9月,桃園市復興區三光國小,桃園市復興區三光村6鄰7號,桃園市復興區三光里三光村6鄰7號,基礎型
臺中市,大安區,大安DOC,106年1月,臺中市大安區海墘社區發展協會,臺中市大安區海墘里東西八路二段180號,臺中市大安區海墘里大安港路1156號,基礎型
臺中市,和平區,自由DOC,96年10月,臺中市和平區自由國小,臺中市和平區自由里東崎路二段49號,臺中市和平區自由里自由里東崎路二段49號,基礎型
臺南市,大內區,大內DOC,96年10月,臺南市立大內國中,臺南市大內區內江里319-1號,臺南市大內區內江里319之1號,基礎型
臺南市,左鎮區,左鎮DOC,96年10月,臺南市左鎮區左鎮國小,臺南市左鎮區中正里7號,臺南市左鎮區中正里中正里7號,基礎型
臺南市,六甲區,六甲DOC,105年1月,臺南市六甲區公所,臺南市六甲區水林里中山路202號,臺南市六甲區水林里中山路202號,基礎型
臺南市,山上區,山上DOC,96年10月,臺南市山上區山上國小,臺南市山上區南洲里42 號,臺南市山上區南洲里42 號,基礎型
