﻿縣市,鄉鎮區,DOC名稱,成立時間,管理單位,DOC地址,DOC類型
新北市,萬里區,萬里DOC,103年1月,新北市萬里區萬里國小,新北市萬里區萬里里瑪鋉路18號,基礎型
新北市,平溪區,平溪DOC,97年3月,新北市立平溪國中,新北市平溪區石底里靜安路2段295號,基礎型
新北市,貢寮區,貢寮DOC,102年1月,新北市貢寮區和美國小,新北市貢寮區和美里龍洞街1-9號,基礎型
新北市,三芝區,三芝DOC,105年1月,社團法人中華民國新生活社會福利發展促進會,新北市三芝區埔坪里淡金路二段95號,基礎型
臺中市,和平區,自由DOC,96年10月,臺中市和平區自由國小,臺中市和平區自由里東崎路二段49號,基礎型
臺南市,左鎮區,左鎮DOC,96年10月,臺南市左鎮區左鎮國小,臺南市左鎮區中正里7號,基礎型
臺南市,龍崎區,龍崎DOC,102年1月,臺南市龍崎區龍崎國小,臺南市龍崎區崎頂里新市子41號,基礎型
臺南市,官田區,官田DOC,100年3月,臺南市官田區隆田國小,臺南市官田區隆田里中山路一段127號,基礎型
臺南市,麻豆區,麻豆DOC,105年1月,臺南市麻豆區公所,臺南市麻豆區東角里忠孝路250號,基礎型
臺南市,西港區,西港DOC,105年1月,臺南市西港區松林國民小學,臺南市西港區檨林里39-1號,基礎型
臺南市,將軍區,將軍DOC,95年7月,臺南市將軍區漚汪國小,臺南市將軍區長榮里4號,基礎型
臺南市,後壁區,後壁DOC,96年10月,臺南市後壁區後壁國小,臺南市後壁區後壁里195號,學習型
臺南市,白河區,白河DOC,96年10月,臺南市立白河國中,臺南市白河區昇安里三間厝220號,基礎型
臺南市,六甲區,六甲DOC,105年1月,臺南市六甲區公所,臺南市六甲區水林里中山路202號,基礎型
臺南市,柳營區,柳營DOC,98年4月,臺南市柳營區果毅國小,臺南市柳營區果毅里61號,基礎型
臺南市,大內區,大內DOC,96年10月,臺南市立大內國中,臺南市大內區內江里319之1號,基礎型
臺南市,山上區,山上DOC,96年10月,臺南市山上區山上國小,臺南市山上區南洲里42 號,基礎型
高雄市,田寮區,田寮DOC,102年1月,高雄市田寮區崇德國小,高雄市田寮區崇德里崇德路101號,基礎型
高雄市,燕巢區,燕巢DOC,95年7月,高雄市立圖書館燕巢分館,高雄市燕巢區西燕里中民路592號,基礎型
高雄市,彌陀區,彌陀DOC,105年1月,高雄市立圖書館彌陀公園分館,高雄市彌陀區彌靖里中正路281巷50號,基礎型
高雄市,林園區,林園DOC,105年1月,高雄市立圖書館林園分館,高雄市林園區林園里林園北路236號,基礎型
高雄市,大樹區,大樹DOC,105年1月,高雄市立圖書館大樹二館,高雄市大樹區久堂里久堂路97-1號,基礎型
高雄市,旗山區,旗山DOC,95年8月,高雄市旗山區旗山國小,高雄市旗山區湄洲里華中街44號,學習型
高雄市,美濃區,美濃DOC,101年1月,高雄市美濃區龍山國小,高雄市美濃區龍山里龍山街62號,基礎型
高雄市,六龜區,六龜DOC,101年1月,高雄市立寶來國民中學,高雄市六龜區寶來里中正路137號,基礎型
高雄市,內門區,內門DOC,105年1月,高雄市內門國小,高雄市內門區內豊里內埔24號,基礎型
桃園市,復興區,羅浮DOC,96年10月,桃園市復興區羅浮國小,桃園市復興區羅浮里3鄰16號,基礎型
桃園市,復興區,三光DOC,98年9月,桃園市復興區三光國小,桃園市復興區三光里三光村6鄰7號,基礎型
新竹縣,新埔鎮,新埔DOC,99年5月,新竹縣新埔鎮新星國小,新竹縣新埔鎮新民里民生街28號,基礎型
新竹縣,關西鎮,關西DOC,97年2月,新竹縣關西鎮馬武督部落發展協會,新竹縣關西鎮錦山里9鄰94號,基礎型
新竹縣,五峰鄉,五峰DOC,105年1月,新竹縣五峰鄉泰雅族生活文化協進會,新竹縣五峰鄉桃山村10鄰184號,基礎型
新竹縣,橫山鄉,橫山DOC,96年11月,社團法人新竹縣戴姓二禮堂相魁公脈下宗族會,新竹縣橫山鄉沙坑村中豐路3段241號,基礎型
新竹縣,尖石鄉,馬里光DOC,96年11月,臺灣原住民族部落多元永續關懷協會,新竹縣尖石鄉玉峰村6鄰宇抬27號,基礎型
新竹縣,北埔鄉,北埔DOC,102年1月,新竹縣北埔鄉北埔國小,新竹縣北埔鄉埔尾村埔心街24號,基礎型
新竹縣,峨眉鄉,峨眉DOC,,新竹縣峨眉鄉月眉觀光休閒產業文化協會,新竹縣峨眉鄉峨眉村2鄰1-2號,特色型
苗栗縣,三灣鄉,三灣DOC,96年6月,苗栗縣三灣鄉農會,苗栗縣三灣鄉三灣村中正路176號,基礎型
苗栗縣,頭屋鄉,頭屋DOC,98年8月,苗栗縣頭屋鄉象山社區發展協會,苗栗縣頭屋鄉象山村4鄰象山路197號,基礎型
苗栗縣,公館鄉,公館DOC,96年6月,苗栗縣公館鄉福基國小,苗栗縣公館鄉石墻村9鄰185-1號,學習型
苗栗縣,泰安鄉,泰安DOC,104年1月,苗栗縣清安國民小學,苗栗縣泰安鄉清安村6鄰122號,基礎型
苗栗縣,銅鑼鄉,銅鑼DOC,96年6月,苗栗縣銅鑼鄉立圖書館,苗栗縣銅鑼鄉銅鑼村文化街34號,基礎型
苗栗縣,西湖鄉,龍洞社區,,苗栗縣西湖鄉龍洞社區發展協會,苗栗縣西湖鄉龍洞村1鄰龍洞1-2號,數位應用據點
苗栗縣,獅潭鄉,豐林社區,,苗栗縣獅潭鄉豐林社區發展協會,苗栗縣獅潭鄉豐林村10鄰大窩24號,數位應用據點
彰化縣,福興鄉,福興DOC,101年1月,彰化縣福興鄉日新國小,彰化縣福興鄉番婆村彰鹿路6段546號,基礎型
